itemname,keyname,portion_unit,traits,notetext,portion_cost,menu_plan_grp,weight,brand,pro,fat,cho,kcal,ca,fe,p,k,na,vtaiu,vitc,b1,b2,nia,b6,chol,sfa,pufa,fatrn,tdfb,mg,zn,cu,vite,pantac,b12,fol,vitk1,se,vtdiu,i,chlrd,bio,fld,choln,f182,mn,mo,cr,sugr,fruc,gal,glc,lct,malt,rafi,sucr,osugr,mani,sorb,milk_allergen,eggs_allergen,fish_allergen,shellfish_allergen,wheat_allergen,peanut_allergen,treenuts_allergen,soybean_allergen,gluten_allergen,z_msg_allergen,mustard_allergen,ingredient_list,upc,endofline
"Agave Honey Latte, 12 oz",0000083749,12 fl oz Cup,P,,1.15209,BEVERAGES                ,355.566528912964grams,,8.91298618026127,8.71600232324348,45.559094916147,287.05063662408,337.484193085095,.400012345027084,201.287989850273,385.82097372511,138.384004087223,623.877387197215,.164271736357789,.086047099996937,.50988240246119,.255296767759508,.081424735121069,17.9877551311779,4.8520608535463,.219384548339299,.05155714669238,.296542485113412,32.1211690889393,1.06172165533411,.031645421073254,0,.799669123525256,1.70636377225331,16.9669236266688,.328899039244492,8.05393744640754,130.973642058148,0,0,0,11.7400956516482,34.7200048487642,.114847988838887,.020267292148039,0,0,43.78197340464,2.90711194039239,.230407110735601,2.53910058296748,10.9290483991978,.107381091731715,0,.068624340080202,0,0,0,M,,,,H,,,B,G,,,"Guest Choice Steamed Milk (Aspretto) (1% Milk, 2% Milk (Reduced Fat Milk.), Fat Free Milk, Soy Milk (Filtered Water, Whole Soybeans, All Natural Evaporated Cane Juice, Calcium Carbonate, Sea Salt, Natural Flavors, Carrageenan.), Whole Milk), Organic Agave Nectar Syrup (Monin) (Organic Agave Nectar, Water.), Aerosol Whipped Cream (Cream, Nonfat Milk, Corn Syrup, Sugar, Mono and Diglycerides, Natural and Artificial Flavors, Carrageenan, Nitrous Oxide. ), Honey (Honey.), Aspretto Whole Bean Espresso Coffee, REG, Graham Crackers (Wheat Flour, Cottonseed And Partially Hydrogenated Soybean Oil, Corn Syrup, Honey, Molasses, Calcium Carbonate, Baking Soda, Sodium Acid Pyrophosphate, Monocalcium Phosphate, Salt,  Bht, Soy Lecithin.)",404000702160,~
"Agave Honey Latte, 16 oz",0000083752,16 fl oz Cup,P,,1.63525,BEVERAGES                ,501.626090670776grams,,12.6399742327222,10.5396657910837,64.4002623985863,389.406314674636,476.791586173847,.556804960644562,287.409678406365,554.235130182055,190.573269732825,844.310951260336,.24579678442868,.121393513942328,.731872466288663,.362174037464301,.117380505216962,23.7374482366318,5.77522118189265,.289939880407709,.07123090487525,.402304124717963,46.0462653670332,1.52544494172983,.046651226432382,0,1.1552448868148,2.43790280065997,24.1487816309818,.473535029593213,11.5379017115185,187.105528568018,0,0,0,20.6825453444468,49.7929106382533,.164031731649344,.033107321984271,0,0,62.6109621331636,5.81083663433027,.454974864238394,5.07495115931624,15.6126104460372,.211686210263068,0,.133934166209097,0,0,0,M,,,,H,,,B,G,,,"Guest Choice Steamed Milk (Aspretto) (1% Milk, 2% Milk (Reduced Fat Milk.), Fat Free Milk, Soy Milk (Filtered Water, Whole Soybeans, All Natural Evaporated Cane Juice, Calcium Carbonate, Sea Salt, Natural Flavors, Carrageenan.), Whole Milk), Organic Agave Nectar Syrup (Monin) (Organic Agave Nectar, Water.), Aerosol Whipped Cream (Cream, Nonfat Milk, Corn Syrup, Sugar, Mono and Diglycerides, Natural and Artificial Flavors, Carrageenan, Nitrous Oxide. ), Honey (Honey.), Aspretto Whole Bean Espresso Coffee, REG, Graham Crackers (Wheat Flour, Cottonseed And Partially Hydrogenated Soybean Oil, Corn Syrup, Honey, Molasses, Calcium Carbonate, Baking Soda, Sodium Acid Pyrophosphate, Monocalcium Phosphate, Salt,  Bht, Soy Lecithin.)",404000702177,~
"Agave Honey Latte, 20 oz",0000083753,20 fl oz Cup,P,,1.97172,BEVERAGES                ,532.658752441406grams,,12.6698210855713,10.540784052063,77.9844373099365,439.318295957336,477.357055445435,.587522603942871,287.903653670837,561.352546776672,190.997046839172,844.311529248596,.281243821289063,.122511513061523,.739863007141113,.384046960510254,.118782901794434,23.7374046437988,5.77561885272217,.289766361328125,.071376272827148,.41653914440918,46.3983059489136,1.54204708831787,.049537263977051,0,1.17770850164795,2.43797910992432,24.4303936807251,.480458194702148,11.5949157231445,187.105441993835,0,0,0,27.5304676199341,50.1306458272705,.164058895751953,.040482065185547,0,0,76.1749955278931,8.71216655493164,.67434598059082,7.60903027862549,15.6127606928101,.313736005187988,0,.19708373840332,0,0,0,M,,,,H,,,B,G,,,"Guest Choice Steamed Milk (Aspretto) (1% Milk, 2% Milk (Reduced Fat Milk.), Fat Free Milk, Soy Milk (Filtered Water, Whole Soybeans, All Natural Evaporated Cane Juice, Calcium Carbonate, Sea Salt, Natural Flavors, Carrageenan.), Whole Milk), Organic Agave Nectar Syrup (Monin) (Organic Agave Nectar, Water.), Honey (Honey.), Aerosol Whipped Cream (Cream, Nonfat Milk, Corn Syrup, Sugar, Mono and Diglycerides, Natural and Artificial Flavors, Carrageenan, Nitrous Oxide. ), Aspretto Whole Bean Espresso Coffee, REG, Graham Crackers (Wheat Flour, Cottonseed And Partially Hydrogenated Soybean Oil, Corn Syrup, Honey, Molasses, Calcium Carbonate, Baking Soda, Sodium Acid Pyrophosphate, Monocalcium Phosphate, Salt,  Bht, Soy Lecithin.)",404000702184,~
Alfredo Sauce,0000066076,1/4 cup,,Creamy Sauce with Parmesan Cheese,0.20222,SAUCES & GRAVIES,62.9990005493164grams,,1.46157681274414,2.33096302032471,6.14870245361328,52.4151684570313,54.1287412719727,.062999000549316,0,.503992004394531,373.20607925415,64.9141701660156,.07559880065918,0,0,0,0,8.36626727294922,1.34817861175537,0,0,.201596801757813,.503992004394531,0,.004535928039551,0,0,0,0,0,0,0,0,0,0,40.8737515563965,0,0,0,0,0,2.02856781768799,0,0,0,0,0,0,0,0,0,0,M,E,,,,,,B,G,Z,,"Water, RC Fine Instant Alfredo Sauce Mix (Cultured Part Skim Milk, Salt, Enzymes, Whey, Maltodextrin, Tapioca Starch-Modified, Corn Syrup Solids, Palm Oil, Nonfat Milk, Corn Starch-Modified, Salt, Cultured Milk, Cream, Sugar, Cream, High Amylase Corn Starch, Monosodium Glutamate, Silicon Dioxide, Natural & Artificial Flavors, Egg Yolks, Xanthan Gum, Buttermilk, Sodium Caseinate, Autolyzed Yeast Extract, Spices, Disodium Phosphate, Spices, Dipotassium Phosphate, Monoglycerides, Lactic Acid, Lecithin, Disodium Inosinate, Disodium Guanylate, Citric Acid.)",,~
All Butter Croissant,0000062232,1 Croissant,P,All Butter Croissant,0.81094,BREADS-YEAST             ,56.6990013122559grams,,4.59261910629272,12.5304792900085,24.0403765563965,224.074453186035,22.6796005249023,1.02058202362061,0,0,213.358341938019,425.242509841919,0,0,0,0,0,39.9727959251404,7.03067616271973,.68038801574707,1.02058202362061,1.13398002624512,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.02562909317017,0,0,0,0,0,0,0,0,0,0,M,E,,,H,,,B,G,,,"Croissant (Wheat Flour, Malted Barley Flour, Butter, Water, High Fructose Corn Syrup, Yeast, Salt, Whey, Vital Wheat Gluten, Calcium Propionate, Datem, Ascorbic Acid, L-Cysteine Hydrochloride, Azodicarbonamide, Egg, Soy Flour.)",,~
Alpine Mac and Cheese,0000062327,12 oz,,,1.21550,ENTREE-PASTA             ,340.190598304138grams,,24.7294751625227,24.1528520983972,67.1519231522453,589.671414714068,492.783771554656,2.17790021034309,337.288432310006,346.734164462518,1565.74764013069,670.611603006178,.74978007866232,.520831806003636,.543964766688317,3.79346536168944,.144921194877563,65.7819756128746,12.0852710047545,1.15698822483237,.186424447870668,2.34833570009347,50.6656063772302,2.12721181119578,.167373774365636,0,.855579354734907,1.17842023252553,129.752096099181,3.4444298078294,38.6112927169214,80.7609078468041,0,0,0,65.140376144473,36.0833363809233,.548727435064575,.488173508566438,0,0,15.1037821835071,.071099835045565,.06497640427609,.110902135047149,7.80329194390032,1.05288990175131,0,.277255337617873,0,0,0,M,E,,,H,,,B,G,Z,,"Bacon Alfredo Sauce (2% Milk (Reduced Fat Milk.), RC Fine Instant Alfredo Sauce Mix (Cultured Part Skim Milk, Salt, Enzymes, Whey, Maltodextrin, Tapioca Starch-Modified, Corn Syrup Solids, Palm Oil, Nonfat Milk, Corn Starch-Modified, Salt, Cultured Milk, Cream, Sugar, Cream, High Amylase Corn Starch, Monosodium Glutamate, Silicon Dioxide, Natural & Artificial Flavors, Egg Yolks, Xanthan Gum, Buttermilk, Sodium Caseinate, Autolyzed Yeast Extract, Spices, Disodium Phosphate, Spices, Dipotassium Phosphate, Monoglycerides, Lactic Acid, Lecithin, Disodium Inosinate, Disodium Guanylate, Citric Acid.), Bacon Strips (Pork, Water, Salt, Sugar, Smoke Flavor, Sodium Phosphate, Sodium Erythorbate, Sodium Nitrite. ), Gruyere Cheese (Pasteurized milk, cheese cultures, salt, enzymes), Swiss Cheese (Pasteurized Part-Skim Milk, Cheese Culture, Salt And Enzymes.)), Cavatappi (Water, Cavatappi Pasta, Dry (Semolina), Canola Oil (Canola Oil.), Kosher Salt (Salt, Yellow Prussiate of Soda.), Ice Cubes), Bread Crumb Topping (Japanese Bread Crumbs (Panko) (Wheat Flour, Sugar, Yeast, Soybean Oil, Salt. ), Butter Solids (Milk, Cream, Salt. ), Shredded Parmesan Cheese  (Part-Skim Milk, Cheese Culture, Salt, Enzymes, Powdered Cellulose.), Fresh Parsley Leaves), Shredded Cheddar Cheese (Pasteurized milk, cheese culture, salt, enzymes and annatto, Potato Cellulose)",,~
American Bounty Vegetable Soup (Zime),0000065390,12 oz Ladle,P,"A Hearty Vegetable Soup Loaded with Onion, Carrot, Celery, Potatoes, Tomatoes, Cauliflower, Corn, and Green Beans",0.24417,SOUPS-BROTH              ,310.166744760132grams,,1.691339259177,2.5867906512995,9.58384224634332,64.4542003948792,31.2294488629186,.339942752257105,29.2090226875511,193.752170616056,644.101567171233,2024.96701651079,11.8375138137704,.037840342860736,.039701343329297,.488822789741968,.103595692749884,.04621484496926,.252785896979507,.801470868460181,.017679504451328,1.81943812476293,13.477675560062,.204399884796927,.061102848717746,0,.183308546153238,0,18.2930142724631,22.4849178278962,.482309288102005,0,0,0,0,188.623563491448,11.6846016086037,.456255281542154,.124376864648813,0,0,3.02815792909317,.461217949458316,.072268851529111,.560161141036798,0,.031637007965533,0,.544032470309271,0,0,0,,,,,,,,B,G,,,"Water, Diced Tomatoes, Canned (Tomatoes, Tomato Juice, Salt, Citric Acid, Calcium Chloride.), Cauliflower, Fresh, Corn, Frozen (Corn.), Green Cabbage, Fresh, Red Bliss Potatoes, Fresh, Carrots, Fresh, Celery, Fresh, Cut Green Beans, Frozen (Green Beans.), Yellow Onions, Fresh (Yellow Onions.), Vegetable Base, No MSG (Vegetables (Onions, Celery, Carrots), Hydrolyzed Soy Protein, Salt, Sugar, Maltodextrin, Carrot Powder, Onion Powder, Carrot Juice Concentrate, Corn Oil, Modified Corn Starch, Autolyzed Yeast Extract (Barley), Modified Tapioca Starch, Disodium Guanylate, Disodium Inosinate, Natural Flavor, Partially Hydrogenated Soybean Oil. ), Canola Olive Oil Blend, 80:20 (Canola Oil, Extra Virgin Olive Oil.), Garlic, Fresh, Fresh Parsley Leaves, Fresh Basil Leaves",,~
Ancho Chipotle Sandwich Sauce,0000062191,1 Tbsp,,,0.03964,SAUCES & GRAVIES,13.9892193725586grams,,.211013385015674,3.5457075421687,1.89966604469659,40.136511269466,4.10106556203991,.123175076575378,0,.465952918861182,32.5595303807071,139.088652964826,.532289797125855,0,0,0,0,3.11204174161938,.571711417317725,1.98193664382661,.051816068555957,.216483169790344,.030552455109668,0,.000279784387451,0,0,0,0,6.64854437744094,0,0,0,0,0,2.47795239511942,0,0,0,0,0,1.13803698517701,0,0,0,0,0,0,0,0,0,0,M,E,F,,,,,B,,,Y,"Crushed Tomatoes, Canned (Unpeeled Tomatoes, Water, Tomato Paste, Salt, Citric Acid.), Mayonnaise (Soybean Oil, Egg Yolk, Water, Corn Syrup, Distilled Vinegar, Salt, High Fructose Corn Syrup, Mustard Seed, Calcium Disodium EDTA), Water, Ancho Chipotle Sandwich Sauce Mix (Sugar, chili peppers, food starch-modified, fructose, buttermilk powder, spices, vinegar powder, onion powder, soybean oil, anchovy extract, xanthan gum, citric acid, sodium alginate, chili pepper extract, dehydrated garlic, and extractives of paprika.)",,~
Antipasto Entree Salad,0000062352,1 Salad,,"Mixed Greens Tossed with Smoky Ham, Savory Pepperoni, Kalamata Olives, Mozzarella, Crunchy Croutons and Caesar Dressing",1.44513,SALAD-ENTREE             ,373.497199096069grams,,19.9977870340017,28.7312720404651,23.81642239756,427.662883400579,151.041520320052,2.04788514264375,109.516101724551,410.024104676068,1553.21051227295,6841.01540983831,27.7500948984398,.109808176534244,.126615550493568,.623740322490436,.163965270403174,70.7930326138681,8.07612993605431,.975948181238029,.248749134597982,3.71480314220951,24.6556706039288,.825428810002313,.101217740955035,0,.220736844665777,.103458724149611,96.0287443679931,106.133337592338,2.84567515991295,2.55135936702525,0,0,0,.593487049363654,20.4254413269667,.219616353068489,.297303770480471,0,0,9.8158798894438,1.79241305846204,0,1.50631420395445,0,0,.033988245117742,.051169116276161,0,0,0,M,E,F,,H,,,B,G,,Y,"Green Salad (Chopped Iceberg Lettuce, Red Leaf Lettuce, Chopped Romaine Lettuce), Reduced Calorie Caesar Dressing (Water, Soybean Oil, Corn Sugar Vinegar, Pasteurized Cultured Milk, Salt, Enzymes, Eggs and Egg Yolk, Salt, Sugar, Distilled Vinegar, Modified Food Starch, Garlic, Onion, Autolyzed Yeast Extract, Mustard Flour, Anchovy Extract, Lemon Juice Concentrate, Xanthan Gum, Propylene Glycol Alginate, Maltodextrin, Sodium Benzoate and Calcium Disodium EDTA, Caramel Color. ), Reduced Sodium Ham, Water Added (Pork, Water, Dextrose, Trehalose, Potassium Lactate, Salt, Potassium Chloride, Rice Flour, Potassium And Sodium Phosphates, Sodium Diacetate, Sodium Erythorbate, Sodium Nitrite), Red Grape Tomatoes, Mozzarella Cheese (Pasteurized Milk, Cheese Culture, Salt And Enzymes), Pepperoni (Pork, Beef, Salt, Spices, Dextrose, Oleoresin of Paprika, Lactic Acid Starter Culture, Garlic Powder, Sodium Nitrite, BHA, BHT, Citric Acid.), Seasoned Homestyle Croutons  (Wheat Flour, Malted Barley Flour, Canola And/Or Sunflower Oil, Whey, Salt, Yeast, High Fructose Corn Syrup, Sugar,  Dehdyrated Parsley, Onion Powder, Calcium Propionate , Paprika,  Sodium Stearoyl Lactylate, Calcium Sulfate, Turmeric, Paprika, Ascorbic Acid, Tbhq), Pepperoncini (Jalapeno Peppers, Water, Salt, Vinegar, Calcium Chloride.), Sliced Black Olives (Ripe Olives, Water, Salt, Ferrous Gluconate.)",,~
Apple Cinnamon Biscotti,0000062974,1 Biscotti,,Freshly Baked Biscotti with Apple Chunks and Spicy Cinnamon,0.15180,DESRT-COOKIES            ,23.4734630774689grams,,.985885449253693,4.41301105856415,11.5019969079597,89.762522808241,8.8260221171283,.328628483084564,0,0,66.8524228446314,0,0,.023473463077469,.023473463077469,.258208093852158,0,2.98112981083855,2.22997899235954,0,.093893852309875,.258208093852158,0,0,0,0,0,0,8.8260221171283,0,0,0,0,0,0,0,0,0,0,0,0,5.68057806474747,0,0,0,0,0,0,0,0,0,0,M,E,,,H,,,B,G,,,"Apple Cinnamon Scone Dough (Wheat Flour, Malted Barley Flour, Sugar, Palm Oil, Water, Diced Apples, Cinnamon, Nonfat Milk, Soy Lecithin, Dried Corn Syrup, Modified Corn Starch, Dextrose, Dried Egg White, Contains Citric Acid, Yeast, Dried Egg Yolk, Sodium Silicoaluminate, Baking Soda, Nonfat Milk, Salt, Apple Fiber, Sodium Aluminum Phosphate, Soybean Oil, Monocalcium Phosphate, Ascorbic Acid, Citric Acid And Erythorbic Acid,  Xanthan Gum, Cellulose Gum, Malic Acid, Monoglycerides, Artificial Color, Canola Oil, Natural And Artificial Flavor.)",,~
Apple Cinnamon Muffin,0000062207,1 Muffin,P,Just Baked Muffins with Chunks of Apple and Aromatic Cinnamon,0.62205,"BREADS-QUICK,BATTERS     ",94.9377272415161grams,,3.96896662505882,16.4427396695944,53.0340182539285,376.43672784579,28.6996749451103,1.47466771724247,0,.019652109538994,384.203963062328,37.5348646553875,.226806230379982,.226806230379982,.113545521780853,1.47419302860626,0,52.9571186948629,3.28854793391888,0,.226806230379982,1.13403115189991,0,9.49377272415E-5,9.49377272415E-5,0,0,0,41.9574437412063,0,.005886139088974,0,0,0,0,0,0,0,0,0,0,25.2496379371536,0,0,0,0,0,0,.982320663767967,0,0,0,M,E,,,H,,,B,G,,,"Apple Cinnamon Muffin Batter (Wheat Flour, Water, Sugar, High Fructose Corn Syrup, Corn Syrup, Dried Apples, Modified Corn Starch, Natural Flavor, Citric Acid, Sodium Benzoate and Sodium Propionate and Potassium Sorbate, Soybean Oil, Diced Apples, Corn Syrup Solids, Eggs, Cream, Skim Milk, Cultures, Enzymes, Modified Tapioca Starch, Baking Soda, Salt, Cinnamon, Xanthan Gum, Erythorbic Acid, Citric Acid, BHT), White Coarse Sugar (Sugar.)",404000980094,~
Apple Cinnamon Scone,0000062236,1 Scone,P,Freshly Baked Scones with Apple Chunks and Spicy Cinnamon,0.63512,"BREADS-QUICK,BATTERS     ",98.7901003100586grams,,4.10788995109286,18.3875050004103,48.9089040714035,377.818589451606,36.7847902207512,1.36972474079896,0,.019659229961702,278.56081680668,0,0,.097802199306958,.097999779507578,1.07582419237654,0,12.4213732624852,9.29150530446194,0,.391208797227832,1.07582419237654,0,9.87901003101E-5,9.87901003101E-5,0,0,0,36.7750100008205,0,.005927406018604,0,0,0,0,0,0,0,0,0,0,24.6512913105695,0,0,0,0,0,0,.982368757483223,0,0,0,M,E,,,H,,,B,G,,,"Apple Cinnamon Scone Dough (Wheat Flour, Malted Barley Flour, Sugar, Palm Oil, Water, Diced Apples, Cinnamon, Nonfat Milk, Soy Lecithin, Dried Corn Syrup, Modified Corn Starch, Dextrose, Dried Egg White, Contains Citric Acid, Yeast, Dried Egg Yolk, Sodium Silicoaluminate, Baking Soda, Nonfat Milk, Salt, Apple Fiber, Sodium Aluminum Phosphate, Soybean Oil, Monocalcium Phosphate, Ascorbic Acid, Citric Acid And Erythorbic Acid,  Xanthan Gum, Cellulose Gum, Malic Acid, Monoglycerides, Artificial Color, Canola Oil, Natural And Artificial Flavor.), White Coarse Sugar (Sugar.)",,~
Asian Slaw (2),0000082124,4 oz,P,,0.28456,SALAD-VEGETABLES         ,114.285908985062grams,,1.23851639567111,12.2351065582137,12.8572790467284,161.888618653246,33.2686281055514,.525486609513313,19.6555763427048,139.349837398667,360.634557240084,85.073744933026,27.9901048272584,.046171507229965,.030285765881041,.176914587108875,.093714445367751,.618972483063094,1.88651749961641,6.44275383312387,.143200243958282,2.08343212079767,9.07178688341622,.136114517601208,.014400024532118,0,.160228844397056,0,32.507369665802,72.8524669697994,.226743243426362,0,0,0,0,.756001287936183,8.08904235205368,.012800021806327,.120914491706195,0,0,10.0135027734531,1.09623043898471,0,1.26251643655798,0,.007542869993014,0,.060457245853098,0,0,0,,E,,,H,,,B,G,,,"Cole Slaw Mix, Fresh, Toasted Sesame Dressing (Water, Soybean Oil, High Fructose Corn Syrup, Toasted Sesame Oil, Distilled Vinegar, Wheat, Soybeans, Salt, Sodium Benzoate, Corn Sugar Vinegar, Sugar, Brown Sugar, Sesame Seeds,  Tomato Paste, Xanthan Gum, Egg Yolk, Lemon Juice Concentrate, Sodium Benzoate and Calcium Disodium EDTA, Garlic, Onion, Disodium Guanylate, Disodium Inosinate.)",,~
Asian Vegetable Salad,0000062356,1 Salad,,"Mixed Greens and Napa Cabbage Tossed with Red & Green Peppers, Snow Peas, Pineapple and Oriental Sesame Vinaigrette",1.03171,SALAD-ENTREE             ,331.06877085968grams,,3.99897968321408,21.0347854253406,28.5119736152065,308.31275889464,84.5476805646034,1.99237186303356,84.7645306095165,523.348215874649,587.150465119643,4827.13000473717,75.8074650139078,.182418892743684,.126137201697538,1.1971446754286,.378080536321755,1.00909761358031,3.2097117334846,11.0053880809175,.233403483456075,4.62569286645145,36.3824715048537,.582681036713037,.175135379784771,0,.438997190159936,0,113.761188905262,84.7847258045389,1.44246663463563,0,0,0,0,1.47656671803417,15.8889835198686,.405228175532249,.790261156042056,0,0,21.2013130170831,3.79139956388506,0,4.02778266627887,0,.002979618937737,.016884507313844,.154609115991471,0,0,0,,E,,,H,,,B,G,,,"Green Salad (Chopped Iceberg Lettuce, Red Leaf Lettuce, Chopped Romaine Lettuce), Chinese (Napa) Cabbage, Fresh, Toasted Sesame Dressing (Water, Soybean Oil, High Fructose Corn Syrup, Toasted Sesame Oil, Distilled Vinegar, Wheat, Soybeans, Salt, Sodium Benzoate, Corn Sugar Vinegar, Sugar, Brown Sugar, Sesame Seeds,  Tomato Paste, Xanthan Gum, Egg Yolk, Lemon Juice Concentrate, Sodium Benzoate and Calcium Disodium EDTA, Garlic, Onion, Disodium Guanylate, Disodium Inosinate.), Pineapple Chunks (Pineapple, Pineapple Juice, Water, Clarified Pineapple Juice Concentrate.), Red Peppers, Fresh, Snow Pea Pods, Fresh, Green Peppers, Fresh (Green Peppers.), White Unsalted Sesame Seeds (Sesame Seeds.)",,~
Baba Ghanoush & Chicken Flatbread,0000082136,1 Sandwich,,Baba Ghanoush & Chicken on a Naan Flatbread,1.80637,SAND-POULTRY (HOT),264.217346191406grams,,29.6605108487549,18.424139767273,53.3460106307373,495.410430499695,123.562827250488,4.01002666314697,507.939352838745,594.639368600647,1244.40927178821,334.793234184631,18.7179494562378,.555384861694336,.450226357910156,12.2433033878174,.871124590393066,74.2514154960938,3.18302636956787,2.95659210388184,.15588823425293,3.99655157849121,40.8229010733032,1.66245554223633,.208731703491211,0,1.50841682940674,.183366838256836,118.750636724304,33.7096416791382,22.7065745143433,.872974111816406,0,0,0,.03012077746582,77.4735460328979,2.44136827880859,.301471992004395,0,0,5.22542645562744,.698590663330078,0,.705988749023438,0,0,0,.13712880267334,0,0,0,M,E,,,H,,,B,G,,,"Original Round Naan (Wheat Flour, Ascorbic Acid, Enzymes, Skim Milk, Dry Buttermilk, Bacterial Culture, Water, Soybean And/Or Canola Oil, Sugar, Eggs, Sodium Acid Pyrophosphate, Sodium Bicarbonate, Corn Starch, Monocalcium Phosphate, Salt, Clarified Butter, Yeast, Vinegar.), Grilled & Roasted Chicken Breast (CHICK Breast, BNLS,SKNLS,Raw,Random,MED (Ice Glazed Boneless Skinless Chicken Breast Fillets with Rib Meat.  ), Canola Olive Oil Blend, 80:20 (Canola Oil, Extra Virgin Olive Oil.), Whole Clove Peeled Garlic, Fresh (CP), Table Ground Black Pepper (Black Peppercorns.)), Baba Ghanoush (Eggplant, Fresh, Fresh Lemon Juice, Tahini (Pure Ground Hulled Sesame Seeds ), Italian Parsley Leaves, Fresh (Flatleaf), Garlic, Fresh, Salt (Salt.), Table Ground Black Pepper (Black Peppercorns.)), Fire Roasted Red Peppers (Bell Pepper, Water, Citric Acid.)",404000022886,~
Bacon Alfredo Sauce,0000062326,4 oz Ladle,,,0.56352,SAUCES & GRAVIES,113.395734664459grams,,8.56307890318664,10.1859986577044,12.9986664603216,179.195877618205,233.833911430255,.204906092538678,114.799120276667,120.352903173328,755.369924460177,307.467431734621,.271355993052051,.036173239357962,.171227559343333,.082211907631733,.036740218031285,30.9511389851948,5.4179348065332,.150476139899737,.069851772553307,.285303668415779,11.5152234594412,.670622374805612,.007484118487854,0,.325785945690991,.600770602252305,4.64457589612159,.338259476504082,3.14797899002005,41.7457325508434,0,0,0,2.79452448507093,14.5127263095615,.115096670684426,.012246739343762,0,0,7.09244962032327,.008164492895841,.016442381526347,.024266687218194,4.11989383182913,.028915912339437,0,.012927113751748,0,0,0,M,E,,,,,,B,G,Z,,"2% Milk (Reduced Fat Milk.), RC Fine Instant Alfredo Sauce Mix (Cultured Part Skim Milk, Salt, Enzymes, Whey, Maltodextrin, Tapioca Starch-Modified, Corn Syrup Solids, Palm Oil, Nonfat Milk, Corn Starch-Modified, Salt, Cultured Milk, Cream, Sugar, Cream, High Amylase Corn Starch, Monosodium Glutamate, Silicon Dioxide, Natural & Artificial Flavors, Egg Yolks, Xanthan Gum, Buttermilk, Sodium Caseinate, Autolyzed Yeast Extract, Spices, Disodium Phosphate, Spices, Dipotassium Phosphate, Monoglycerides, Lactic Acid, Lecithin, Disodium Inosinate, Disodium Guanylate, Citric Acid.), Bacon Strips (Pork, Water, Salt, Sugar, Smoke Flavor, Sodium Phosphate, Sodium Erythorbate, Sodium Nitrite. ), Gruyere Cheese (Pasteurized milk, cheese cultures, salt, enzymes), Swiss Cheese (Pasteurized Part-Skim Milk, Cheese Culture, Salt And Enzymes.)",,~